pleroma.nobodyhasthe.biz,"Rasist propaganda, Nazi symbolics, procapitalist manipulation."
pooper.social,"Senseless gore, cryptonazi"
poa.st,"Rasist propaganda, procapitalist manipulation."
bae.st,"Rasist propaganda, procapitalist manipulation."
Rdrama.cc,"Racist propaganda."
neenster.org,Obnoxious
gleasonator.com,"Infamous TERFing"
spinster.xyz,"Aggressive, not funny, not informative."
genderheretics.xyz,"Intentional casual misgendering"
fans.sonichu.com,"Agressive racust edgelording."
infosec.exchange,"Siloviks not welcome here."
infosec.exchange,"Siloviks not welcome here."
Social.partiarazem.pl,"Propaganda partyjno-państwowa"
mastinator.com,"Content scraping."
soc.ua-fediland.de,"Request bombing, nazi symbols on display."
brighteon.social,"sue me"
activitypub-troll.cf,"fork bomb"
threads.net,"Meta, Instagram, FB"
*.activitypub-troll.cf,"spam instances"
%activitypub-troll.cf%,"spam instances"
ligma.pro,"spam instance"
